

Richard Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219004
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hough
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1763
Date Of Child's Birth	11 May 1763
Register	Baptisms 1750 - 1783, Page 10, Entry 28
Source	LDS Film 1546062
Parent Of	Elizabeth Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219004&Relationship=Baptised



