

John Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrell
Gender	Male
Abode	Edmund St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Wareing; Jane Forsyth
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 2, Entry 3
Source	LDS Film 1656509
Witnessed By	William Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061956&Relationship=Witness_1
Witnessed By	Jane Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061956&Relationship=Witness_2
Married To	Sarah Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061956&Relationship=Bride



