

John Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bainbridge
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1856
Register	Baptisms 1855 - 1856, Page 353, Entry 2822
Source	LDS Film 93887
Parent Of	Elizabeth Margaret Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239514&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239514&Relationship=2ndParent



