

George Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077358
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stockdale
Gender	Male
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Jul 1849
Witnesses	George Stockdale; Sarah Ellis; James Gibson; H E ? Benson
Marriage Type	Licence
Marrying Minister	J Herbert Jones Offg. Min.
Register	Marriages 1848 - 1854, Page 42, Entry 83
Source	LDS Film 2147914
Witnessed Marriage Of	Robert Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077358&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077358&Relationship=Bride



