

John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Little
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Oct 1833
Witnesses	John Little; Cathe. Thomas
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 235, Entry 705
Source	LDS Film 1545924
Witnessed Marriage Of	John Gething	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073659&Relationship=Groom
Witnessed Marriage Of	Isabella Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073659&Relationship=Bride



