

Thomas Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006630
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gibson
Gender	Male
Abode	Brookes Court
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1750
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Nov 1750
Register	Baptisms 1737 - 1754, Page 62, Entry 29
Source	LDS Film 1656376
Parent Of	Richard Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006630&Relationship=Baptised



