

Thomas Erlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004213
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Erlam
Gender	Male
Abode	Moorfields
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 183, Entry 24
Source	LDS Film 1656376
Parent Of	Alice Erlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004213&Relationship=Deceased



