

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Mason place
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1820
Occupation (As Documented)	Tabacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1820 - 1821, Page 87, Entry 689
Source	LDS Film 1656418
Parent Of	John Murray Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099967&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099967&Relationship=2ndParent



