

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Oldham Street
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	William Roberts; Elizabeth Harrison
Marriage Type	Banns
Marrying Minister	John J. Lucas, Curate
Register	Marriages 1860, Page 48, Entry 95
Source	LDS Film 1656680
Witnessed By	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089126&Relationship=Witness_1
Witnessed By	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089126&Relationship=Witness_2
Married To	Frances Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089126&Relationship=Bride



