

Benjamin Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125486
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Stephenson
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 May 1797
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Death	7 May 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 20
Source	LDS Film 1468979



