

Thomas Dear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027665
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dear
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1776
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Burials 1775 - 1776, Page 15, Entry 592
Source	LDS Film 1656377
Parent Of	Martha Dear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027665&Relationship=Deceased



