

John Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cragg
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 218, Entry 42
Source	LDS Film 1656376
Married To	Mary Ligoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001169&Relationship=Bride



