

Elizabeth Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061955
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Ball
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cross Court
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1805
Date Of Child's Birth	12 Jun 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 27
Source	LDS Film 1656195
Parent Of	Mary Ann Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061955&Relationship=Baptised
Married To	Thos. Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061955&Relationship=1stParent



