

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192573
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Mann St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1847
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	31 Oct 1847
Register	Baptisms 1847 - 1848, Page 183, Entry 1461
Source	LDS Film 93885
Parent Of	Hannah Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192573&Relationship=Baptised
Married To	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192573&Relationship=2ndParent



