

Thomas Groves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014339
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Groves
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Sep 1775
Register	Baptisms 1772 - 1776, Page 95, Entry 33
Source	LDS Film 1656377
Parent Of	Elizabeth Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014339&Relationship=Baptised



