

James Morrissey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043254
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morrissey
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Nov 1853
Witnesses	James Morrissey; Ellen Rooney, (X)
Marriage Type	Certificate
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 239, Entry 478
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph David Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043254&Relationship=Groom
Witnessed Marriage Of	Mary Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043254&Relationship=Bride



