

William Candland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Candland
Gender	Male
Abode	Mason St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1304
Source	LDS Film 1068890
Parent Of	Margaret Isabella Candland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085296&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085296&Relationship=2ndParent



