

Ellen Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043482
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ellis
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	George's street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1796
Date Of Child's Birth	29 Feb 1796
Register	Baptisms 1795 - 1797, Page 7, Entry 263
Source	LDS Film 93833
Parent Of	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043482&Relationship=Baptised
Married To	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043482&Relationship=1stParent



