

George Hampton Swanwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039847
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hampton
Surname	Swanwick
Gender	Male
Abode	Whitechapel
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1840
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	Wm. Whitmore; Mary Whitmore
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 227, Entry 454
Source	LDS Film No 94135
Witnessed By	Wm. Whitmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039847&Relationship=Witness_1
Witnessed By	Mary Whitmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039847&Relationship=Witness_2
Married To	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039847&Relationship=Bride



