

Amelia Jeffcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137285
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Jeffcock
Parent's Occupation (As Documented)	Grinder
Parent's Occupation (Standardised)	Grinder
Gender	Female
Abode	Marlborough St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 245, Entry 1955
Source	LDS Film 93878
Parent	Samuel Jeffcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137285&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137285&Relationship=2ndParent



