

Henry John Houseman Snow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121180
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John Houseman
Surname	Snow
Gender	Male
Abode	Grafton St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jan 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	? S. Creser?; ? Creser?
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 40, Entry 79
Source	LDS Film 1546290
Witnessed By	? S. Creser?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121180&Relationship=Witness_1
Witnessed By	? Creser?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121180&Relationship=Witness_2
Married To	Ann Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121180&Relationship=Bride



