

Emily Anne Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179621
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Middle or Other Names	Anne
Surname	Ellis
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Wilton Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	18 Sep 1844
Baptising Minister	E. Wolfenden
Register	Baptisms 1813 - 1851, Page 142, Entry 1131
Source	LDS Film 1656153
Parent	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179621&Relationship=1stParent
Parent	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179621&Relationship=2ndParent



