

Charles Appelbee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079424
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Appelbee
Gender	Male
Abode	Canning Street
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Jun 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	John Shepherd; Mary Powell
Marriage Type	Licence
Marrying Minister	James Lawrence
Notes	[W W Ewbank originally signed as minister, then crossed out and signed as indicated]
Register	Marriages 1848 - 1854, Page 157, Entry 313
Source	LDS Film 2147914
Witnessed By	John Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079424&Relationship=Witness_1
Witnessed By	Mary Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079424&Relationship=Witness_2
Married To	Jane Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079424&Relationship=Bride



