

Thomas Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054517
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rycroft
Gender	Male
Abode	Renshaw Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Dec 1801
Register	Baptisms 1802 - 1803, Page 149, Entry 56
Source	LDS Film 93833
Parent Of	James Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054517&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054517&Relationship=2ndParent



