

Joseph Dudley Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241638
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Dudley
Surname	Slater
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Henry St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 214, Entry 1705
Source	LDS Film 93887
Parent	Richard Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241638&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241638&Relationship=2ndParent



