

Luke Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005144
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Atherton
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Bickersteth St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Sep 1739
Register	Burials 1737 - 1748, Page 127, Entry 28
Source	LDS Film 1656376
Parent	Peter Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005144&Relationship=1stParent



