

Alexander Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119254
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Shepherd
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jun 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Wm. Kemp
Marriage Type	Banns
Marrying Minister	W. Fox Officiating Minister
Register	Marriages 1831 - 1837, Page 24, Entry 71
Source	LDS Film 1546289
Witnessed By	Wm. Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119254&Relationship=Witness_1
Married To	Esther Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119254&Relationship=Bride



