

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433007
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Grey Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	27 Jul 1845
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 50, Entry 376
Source	LDS Film 1546288
Parent	William Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433007&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433007&Relationship=2ndParent



