

Luke Douley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056172
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Douley
Gender	Male
Abode	Hale St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 May 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 May 1807
Register	Burials 1807, Page 1, Entry 132
Source	LDS Film 1656377
Parent Of	Jane Douley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056172&Relationship=Deceased



