

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044227
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Feb 1858
Witnesses	Joseph Davies; Mary Ann Davies, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 3, Entry 6
Source	LDS Film 1656375
Witnessed Marriage Of	Benjamin Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044227&Relationship=Groom
Witnessed Marriage Of	Eliza Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044227&Relationship=Bride



