

Mary Feenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231234
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Feenan
Spouse's Occupation (As Documented)	Forgeman
Spouse's Occupation (Standardised)	Forge Man
Gender	Female
Abode	Mann St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1852
Register	Baptisms 1851 - 1852, Page 144, Entry 1145
Source	LDS Film 93886
Parent Of	Emma Feenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231234&Relationship=Baptised
Married To	Richard Feenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231234&Relationship=1stParent



