

James Blyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186088
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Blyth
Gender	Male
Abode	Lumber St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1845
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1844 -1846, Page 320, Entry 2553
Source	LDS Film 93884
Parent Of	Elizabeth Blyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186088&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186088&Relationship=2ndParent



