

John Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brereton
Gender	Male
Abode	Pitt Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1828
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1828 - 1829, Page 126, Entry 1008
Source	LDS Film 93877
Parent Of	William Fitzgerald Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128620&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128620&Relationship=2ndParent



