

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1858
Witnesses	John Bennett; Jane Corfield, (X)
Marriage Type	Banns
Marrying Minister	William Eddowes Owen
Register	Marriages 1857 - 1858, Page 233, Entry 465
Source	LDS Film 1656679
Witnessed Marriage Of	John Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086713&Relationship=Groom
Witnessed Marriage Of	Ann Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086713&Relationship=Bride



