

Elizabeth Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044505
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hill
Married Surname	Small
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Dublin St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	5 Dec 1860
Minor Or Full	Full
Status	Widow
Witnesses	Wm Balfour McAllister; Mary McAllister
Marriage Type	Licence
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 119, Entry 237
Source	LDS Film 1656207
Witnessed By	Wm Balfour McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044505&Relationship=Witness_1
Witnessed By	Mary McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044505&Relationship=Witness_2
Married To	John Johnson Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044505&Relationship=Groom



