

Jonathan Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074043
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hogg
Gender	Male
Abode	Trueman St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Feb 1810
Register	Baptisms 1799 - 1810, Page 261, Entry 27
Source	LDS Film 1656377
Parent Of	Sarah Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074043&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074043&Relationship=2ndParent



