

Charles Hallon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103260
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hallon
Gender	Male
Abode	Gerard Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Oct 1830
Age At Death	15 mo
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	R Maclean
Grave	6542
Register	Burials 1830 - 1831, Page 48, Entry 3497
Source	LDS Film 560881
Parent	Heny. Hallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103260&Relationship=1stParent
Parent	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103260&Relationship=2ndParent



