

Robert Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022673
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Frith
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1770
Register	Burials 1769 - 1774, Page 79, Entry 14
Source	LDS Film 1656377
Parent	Robt. Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022673&Relationship=1stParent



