

Robert Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049154
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Quine
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Feb 1767
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Giles Barbon; George Walsh?
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 76, Entry 1
Source	LDS Film 1656155
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049154&Relationship=Witness_1
Witnessed By	George Walsh?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049154&Relationship=Witness_2
Married To	Sarah Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049154&Relationship=Bride



