

Owen Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432147
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Smith
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Nov 1840
Date Of Child's Birth	2 Nov 1840
Register	Baptisms 1836 - 1840, Page 118, Entry 4
Source	LDS Film 396375
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432147&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432147&Relationship=2ndParent



