

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120012110
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Oct 1808
Witnesses	Ann Kaye; Joseph Kaye; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 308, Entry 31
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Roskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012110&Relationship=Groom
Witnessed Marriage Of	Ann Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012110&Relationship=Bride



