

Thomas Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188435
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newton
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Parish of Walton on the Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 134, Entry 1068
Source	LDS Film 93885
Parent	Thomas Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188435&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188435&Relationship=2ndParent



