

Charles Flynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431851
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Flynn
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1840
Date Of Child's Birth	14 Apr 1840
Register	Baptisms 1836 - 1840, Page 85, Entry 5
Source	LDS Film 396375
Parent Of	Michael Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431851&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431851&Relationship=2ndParent



