

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003627
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ball
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Aug 1733
Register	Burials 1704 - 1737, Page 171, Entry 27
Source	LDS Film 1656376
Parent	Thos. Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003627&Relationship=1stParent



