

C. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106166
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Williams
Gender	Unknown
Abode	Chisenhale St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Apr 1832
Register	Burials 1831 - 1833, Page 73, Entry 5342
Source	LDS Film 560881
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106166&Relationship=Deceased
Married To	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106166&Relationship=1stParent



