

David Bryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100640
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bryce
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Back Lime St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 171, Entry 1362
Source	LDS Film 1656418
Parent	David Bryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100640&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100640&Relationship=2ndParent



