

William Robinson Milnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robinson
Surname	Milnes
Gender	Male
Abode	Tithebarn Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1837
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1828 - 1846, Page 62, Entry 5
Source	LDS Film 1656373
Parent Of	Kate Milnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156213&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156213&Relationship=2ndParent



