

Frederick William Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192654
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Hamilton
Gender	Male
Abode	Nelson St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Oct 1847
Register	Baptisms 1847 - 1848, Page 193, Entry 1542
Source	LDS Film 93885
Parent Of	Louisa Francis Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192654&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192654&Relationship=2ndParent



