

Jane Lyddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186048
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lyddell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mann St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1845
Date Of Child's Birth	16 Sep 1845
Register	Baptisms 1844 -1846, Page 315, Entry 2513
Source	LDS Film 93884
Parent Of	Ellen Lyddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186048&Relationship=Baptised
Married To	John Lyddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186048&Relationship=1stParent



