

John Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowen
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1745
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 175, Entry 12
Source	LDS Film 1656376
Parent Of	John Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007395&Relationship=Deceased



