

Robert Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085390
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kemp
Gender	Male
Abode	Gt. Crosshall St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1815
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1398
Source	LDS Film 1068890
Parent Of	Robert Elliot Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085390&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085390&Relationship=2ndParent



