

Richard Caseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163308
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Caseley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Richmond Row
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 312, Entry 2492
Source	LDS Film 1656423
Parent	Richard Caseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163308&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163308&Relationship=2ndParent



