

Hanh. Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112409
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Parke
Gender	Unknown
Abode	Circus Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jul 1835
Register	Burials 1835 - 1837, Page 138, Entry 10093
Source	LDS Film 560881
Parent Of	Mary Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112409&Relationship=Deceased
Married To	Edw. Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112409&Relationship=1stParent



