

John Bentham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bentham
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1836
Witnesses	John Bentham; Mary Goodyer, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 161, Entry 1123
Source	LDS Film 93843
Witnessed Marriage Of	Samuel Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034020&Relationship=Groom
Witnessed Marriage Of	Alice Rothram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034020&Relationship=Bride



