

Thomas Whaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287370
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whaley
Gender	Male
Abode	Renshaw Street
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1835
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1826 - 1853, Page 97, Entry 774
Source	LDS Film 1545923
Parent Of	Jane Elizabeth Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287370&Relationship=Baptised
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287370&Relationship=2ndParent



