

Alice Farrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004830
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Farrow
Parent's Occupation (As Documented)	Officr.
Parent's Occupation (Standardised)	Officer
Gender	Female
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jun 1738
Register	Burials 1737 - 1748, Page 120, Entry 8
Source	LDS Film 1656376
Parent	Matthew Farrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004830&Relationship=1stParent



