

William Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunn
Gender	Male
Abode	the parish of Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Jan 1816
Status	Bachelor
Witnesses	Ellen Hornby, (X); Willm. Cruse
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 86, Entry 259
Source	LDS Film 1468980
Witnessed By	Ellen Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118517&Relationship=Witness_1
Witnessed By	Willm. Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118517&Relationship=Witness_2
Married To	Phoebe Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118517&Relationship=Bride



