

Robert Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009776
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tomlinson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jun 1750
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 126, Entry 28
Source	LDS Film 1656376
Married To	Eliza Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009776&Relationship=Deceased



