

Jonathan Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036265
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Holland
Gender	Male
Abode	Frederick St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1783
Register	Burials 1767 - 1786, Entry 6349
Source	LDS Film 1656195
Parent Of	Jane Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036265&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036265&Relationship=2ndParent



