

John Enshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Enshaw
Gender	Male
Abode	Red X Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1705
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	22 Apr 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 8
Source	LDS Film 1656376
Parent Of	Tho. Enshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000061&Relationship=Baptised



