

Charles Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058387
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilson
Gender	Male
Abode	Shaw Place
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jun 1810
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Death	25 Jun 1810
Age At Death	78 years
Age At Death (Years)	78
Register	Burials 1809 - 1810, Entry 172
Source	LDS Film 1656377



