

John Ardran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ardran
Gender	Male
Abode	Stafford Street
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	13 Jul 1844
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Widower
Witnesses	John Marwood Swindon; Isabella Gibbs
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 92, Entry 184
Source	LDS Film 1655552
Witnessed By	John Marwood Swindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041459&Relationship=Witness_1
Witnessed By	Isabella Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041459&Relationship=Witness_2
Married To	Charlotte Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041459&Relationship=Bride



