

Thomas Agnew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037601
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Agnew
Gender	Male
Abode	Peter St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 4, Entry 6886
Source	LDS Film 1656195
Parent Of	Thos. Agnew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037601&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037601&Relationship=2ndParent



