

Henry Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283122
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Watmough
Gender	Male
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 May 1804
Date Of Child's Birth	9 Apr 1804
Register	Baptisms 1792 - 1812, Page 90, Entry 9
Source	LDS Film 1647560
Parent Of	Catharine Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283122&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283122&Relationship=2ndParent



